2018-04-27 20:43:08,833 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:43:34,450 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:43:34,704 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:43:34,704 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:43:34,725 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:43:34,727 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:43:34,727 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:43:34,743 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:45:08,833 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:45:09,184 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:45:09,185 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:45:09,202 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:45:09,203 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:45:09,203 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:45:09,223 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:45:34,743 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:45:35,008 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:45:35,008 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:45:35,029 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:45:35,031 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:45:35,031 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:45:35,051 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:47:09,223 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:47:09,614 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:47:09,614 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:47:09,648 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:47:09,649 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:47:09,649 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:47:09,664 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:47:35,051 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:47:35,302 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:47:35,302 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:47:35,318 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:47:35,320 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:47:35,320 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:47:35,335 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:49:09,665 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:49:09,999 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:49:09,999 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:49:10,021 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:49:10,022 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:49:10,022 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:49:10,042 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:49:35,336 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:49:35,574 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:49:35,574 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:49:35,594 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:49:35,596 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:49:35,596 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:49:35,614 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:51:10,042 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:51:10,390 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:51:10,390 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:51:10,411 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:51:10,412 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:51:10,413 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:51:10,428 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:51:35,614 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:51:35,901 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:51:35,902 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:51:35,920 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:51:35,921 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:51:35,921 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:51:35,940 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:53:10,428 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:53:10,786 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:53:10,787 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:53:10,808 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:53:10,809 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:53:10,809 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:53:10,830 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:53:35,940 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:53:36,189 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:53:36,189 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:53:36,216 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:53:36,217 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:53:36,217 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:53:36,236 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:55:10,830 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:55:11,189 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:55:11,189 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:55:11,209 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:55:11,211 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:55:11,211 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:55:11,229 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:55:36,236 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:55:36,470 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:55:36,471 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:55:36,492 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:55:36,493 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:55:36,493 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:55:36,512 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:57:11,230 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:57:11,655 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:57:11,655 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:57:11,690 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:57:11,692 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:57:11,692 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:57:11,711 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:57:36,512 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:57:36,762 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:57:36,763 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:57:36,780 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:57:36,781 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:57:36,781 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:57:36,800 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:59:11,711 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:59:12,079 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:59:12,079 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:59:12,097 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:59:12,098 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:59:12,098 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:59:12,115 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 20:59:36,800 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 20:59:37,089 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 20:59:37,089 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 20:59:37,109 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 20:59:37,110 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 20:59:37,110 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 20:59:37,129 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:01:12,115 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:01:12,451 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:01:12,451 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:01:12,475 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:01:12,476 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:01:12,476 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:01:12,494 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:01:37,129 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:01:37,383 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:01:37,383 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:01:37,400 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:01:37,401 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:01:37,401 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:01:37,417 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:03:12,495 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:03:12,892 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:03:12,892 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:03:12,911 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:03:12,912 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:03:12,912 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:03:12,928 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:03:37,417 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:03:37,693 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:03:37,694 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:03:37,712 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:03:37,713 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:03:37,713 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:03:37,731 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:05:12,929 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:05:13,274 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:05:13,274 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:05:13,294 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:05:13,296 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:05:13,296 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:05:13,310 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:05:37,731 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:05:38,025 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:05:38,025 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:05:38,046 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:05:38,048 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:05:38,048 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:05:38,065 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:07:13,310 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:07:13,671 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:07:13,671 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:07:13,795 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:07:13,796 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:07:13,796 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:07:13,813 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:07:38,065 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:07:38,316 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:07:38,316 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:07:38,333 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:07:38,334 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:07:38,334 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:07:38,351 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:09:13,820 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:09:14,213 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:09:14,213 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:09:14,235 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:09:14,237 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:09:14,237 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:09:14,258 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:09:38,351 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:09:38,610 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:09:38,610 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:09:38,628 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:09:38,629 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:09:38,629 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:09:38,644 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:11:14,258 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:11:14,609 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:11:14,609 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:11:14,631 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:11:14,633 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:11:14,634 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:11:14,651 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:11:38,645 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:11:38,921 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:11:38,921 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:11:38,938 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:11:38,939 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:11:38,939 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:11:38,955 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:13:14,651 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:13:15,040 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:13:15,040 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:13:15,059 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:13:15,060 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:13:15,060 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:13:15,077 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:13:38,955 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:13:39,268 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:13:39,268 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:13:39,286 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:13:39,288 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:13:39,288 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:13:39,311 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:15:15,078 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:15:15,469 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:15:15,469 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:15:15,486 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-04-27 21:15:15,487 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-04-27 21:15:15,487 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-04-27 21:15:15,503 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-04-27 21:15:39,311 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-04-27 21:15:39,584 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-04-27 21:15:39,584 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-04-27 21:15:39,602 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
